"No.","Member ID (internal)","Organisation Name","Country","Primary Activity or Product","Membership Number","Category","Sector","1.1 Please state what your main activity(ies) is/are within manufacturing ","2.1.1 In the markets where you operate, in which do you manufacture goods with palm oil and oil palm products?","2.1.2 Do you have a system for calculating how much palm oil and oil palm products you use?","2.1.3 Does this system only cover your own-brand or all the brands you manufacture?","2.1.4 In the markets where you operate, in which do you calculate how much palm oil and oil palm product there is, in the goods you manufacture?","2.2.1 Total volume of Crude and Refined Palm Oil used in the year (Tonnes)","2.2.2 Total volume of Crude and Refined Palm Kernel Oil used in the year (Tonnes)","2.2.3 Total volume of Palm Kernel Expeller used in the year (Tonnes)","2.2.4 Total volume of other palm-based Derivatives and Fractions used in the year (Tonnes)","2.2.5 Total volume of all palm oil and oil palm products used in the year (Tonnes)","2.3.1 Book & Claim - Crude and Refined Palm Oil","2.3.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.3.1 Book & Claim - Palm Kernel Expeller","2.3.1 Book & Claim - Other palm-based derivatives and fractions","2.3.2 Mass Balance - Crude and Refined Palm Oil","2.3.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.3.2 Mass Balance - Palm Kernel Expeller","2.3.2 Mass Balance - Other palm-based derivatives and fractions","2.3.3 Segregated - Crude and Refined Palm Oil","2.3.3 Segregated - Crude and Refined Palm Kernel Oil","2.3.3 Segregated - Palm Kernel Expeller","2.3.3 Segregated - Other palm-based derivatives and fractions","2.3.4 Identity Preserved - Crude and Refined Palm Oil","2.3.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.3.4 Identity Preserved - Palm Kernel Expeller","2.3.4 Identity Preserved - Other palm-based derivatives and fractions","2.3.5  - Crude and Refined Palm Oil","2.3.5 Total volume - Crude and Refined Palm Kernel Oil","2.3.5 Total volume - Palm Kernel Expeller","2.3.5 Total volume - Other palm-based derivatives and fractions","2.4.1 Book & Claim - Crude and Refined Palm Oil","2.4.1 Book & Claim - Crude and Refined Palm Kernel Oil","2.4.1 Book & Claim - Palm Kernel Expeller","2.4.1 Book & Claim - Other palm-based derivatives and fractions","2.4.2 Mass Balance - Crude and Refined Palm Oil","2.4.2 Mass Balance - Crude and Refined Palm Kernel Oil","2.4.2 Mass Balance - Palm Kernel Expeller","2.4.2 Mass Balance - Other palm-based derivatives and fractions","2.4.3 Segregated - Crude and Refined Palm Oil","2.4.3 Segregated - Crude and Refined Palm Kernel Oil","2.4.3 Segregated - Palm Kernel Expeller","2.4.3 Segregated - Other palm-based derivatives and fractions","2.4.4 Identity Preserved - Crude and Refined Palm Oil","2.4.4 Identity Preserved - Crude and Refined Palm Kernel Oil","2.4.4 Identity Preserved - Palm Kernel Expeller","2.4.4 Identity Preserved - Other palm-based derivatives and fractions","2.4.4 Total volume - Crude and Refined Palm Oil","2.4.4 Total volume - Crude and Refined Palm Kernel Oil","2.4.4 Total volume - Palm Kernel Expeller","2.4.4 Total volume - Other palm-based derivatives and fractions","2.5.1 Africa ","2.5.2 Australasia ","2.5.3 China ","2.5.4 Europe ","2.5.5 India ","2.5.6 North America ","2.5.7 South America ","2.5.8 Indonesia ","2.5.9 Malaysia ","2.5.10 Middle East ","2.5.11 Rest of Asia ","3.1 Date of first supply chain certification (planned or achieved)","Comment","3.2 Date expected to/or started to use any RSPO certified sustainable palm oil and oil palm products in your own brand products","Comment","3.3 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from any supply chain option in your own brand products","Comment","3.4 Date expected to be using 100% RSPO certified sustainable palm oil and oil palm products from physical supply chains (Identity Preserved, Segregated and/or Mass Balance) in your own brand products","Comment","3.5 In which markets where you operate do these commitments cover?","3.6 Does your company use RSPO certified sustainable palm oil and oil palm products in goods you manufacture on behalf of other companies?","3.7 Does your company have a Time-Bound Plan to only use RSPO certified sustainable palm oil and oil palm products in the goods you manufacture on behalf of other companies brands?","4.1 Do you use or plan to use the RSPO Trademark on your own brand of products?","Please state which product range(s) and market(s) you intend to apply the Trademark and when you plan to start using the Trademark."," If yes - Select year"," If no - Please explain why","5.1 Outline actions that you will take in the coming year to promote the use of RSPO certified sustainable palm oil and oil palm products along the supply chain","6.1 If you have not disclosed any of the above information, please indicate the reasons why"," - Others:","7.1 Related to your sourcing, do you have (a) policy/ies, that are in line with the RSPO P&C such as:","7.1 File - Water, land, energy and carbon footprints","7.1 Link - Water, land, energy and carbon footprints","7.1 File - Land Use Rights","7.1 Link - Land Use Rights","7.1 File - Ethical conduct and human rights","7.1 Link - Ethical conduct and human rights","7.1 File - Labour rights","7.1 Link - Labour rights","7.1 File - Stakeholder engagement","7.1 Link - Stakeholder engagement","7.2 What best practice guidelines or information has your organization provided in the past year to facilitate the uptake of RSPO certified sustainable palm oil and oil palm products? What languages are these guidelines available in?","8.1 Are you currently assessing the GHG emissions from your operations?","8.1 If yes - Please upload related report:","8.1 If yes - Add link to website","8.1 If no - Please explain why","8.2 Do you publicly report the GHG emissions of your operations?","8.2  Uploaded file ","8.2 Add link to website","8.2  If no: Please explain why","9.1 Are you currently supporting any independent smallholder groups?","9.1 If yes: How are you supporting them?","9.1 If no: Do you have any future plans to support independent smallholders?","9.1 If yes: When do you plan to start your support for independent smallholders?","1 What significant economic, social or environmental obstacles have you encountered in the production, procurement, use and/or promotion of CSPO and what efforts did you make to mitigate or resolve them?","2 In addition to the actions already reported in this ACOP how has your organization supported the vision of RSPO to transform markets in other ways? (e.g. Funding; Engagement with key stakeholders; Business to business education/outreach)","3 File -Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)","3 Link - Please attach or add links to any other information from your organisation on your policies and actions on palm oil (EG: sustainability reports, policies, other public information)",
"59","89","Burton's Foods Ltd","United Kingdom","cgm","4-0016-06-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","United Kingdom","y","all-brand","Applies Globally","13295.00","227.00","0.00","1020.00","14542.00","0.00","0.00","0.00","8.77","0.00","0.00","0.00","0.00","7977.20","136.17","0.00","602.98","0.00","0.00","0.00","0.00","7","136.17","0","611.75","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","100","100","100","100","100","100","100.00","100","100","100","100","2012","-","2010","-","2010","-","2017","-","United Kingdom","y","y","n","-","-","This would be a marketing decision at a point in time for our own brands. I am not aware of any such plans at the moment.","We have been working hard with our suppliers to reformulate the few materials we buy that contain palm fractions not currently available under a segregated physical scheme. We hope to have this work complete by the end of 2017.","unknown","-","None","-","-","-","-","-","-","-","-","-","-","Burtons are a responsible company based in UK and we ensure that we follow ethical and socially responsible practices across our operations. We are members of SEDEX (Supplier Ethical Data Exchange) and expect our suppliers to be members too. We are governed by UK law in all our business activities and ensure all employees have employment contracts and good working conditions. We have Climate Change Agreements at each manufacturing site which ensures that we actively monitor and reduce our energy consumption against measurable reducible milestones.","n","-","-","We do have Climate Change Agreements with our gas and electricity suppliers and declare our energy usage to UK Government Body (HMRC) and commit to reducing our consumption which is monitored via regular milestone reviewing and reporting.","-","-","-","-","n","-","n","-","We have a few materials that are just not commercially available under physical supply chain options. We have tasked our suppliers with providing suitable sourcing strategies or to assist us in formulating them out.","We support the RSPO initiative via our sourcing strategy and working with our suppliers to  help fulfill our requirements  to ensure that all palm for both own brand and customer brand is sourced via RSPO approved mechanisms. We engage with our palm oil suppliers on a regular basis to ensure we are up to date with new developments and progress on new  palm sustainability initiatives.","-","-",
"60","5375","C.H. Guenther & Son, Incorporated.","United States","cgm","4-0766-16-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer","Canada; United States","y","all-brand","Canada; United States","9320.00","1105.00","0.00","81.00","10506.00","0.00","0.00","0.00","62.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","62","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","100","0.00","-","-","-","-","2016","-","2017","This would only apply to product manufactured in Canada.  ","2030","We were just certified in late 2016.  In Canada we will use RSPO MB in 2017.  However, in the U.S. we are still undetermined when to use in our own brand products.  ","2030","-","United States","y","n","n","-","-","We do not know if this is something that our customers would value in our own brand products. ","Our sales people will be communicating with key customers that we are able to produce products for them using RSPO MB palm.  In fact, we have had some customers already inquire about this. ","-","-","Ethical conduct and human rights","-","-","-","-","-","-","-","-","-","-","We just started RSPO MB late in 2016. ","y","-","-","-","n","-","-","We do not have the corporate infastructure in place to support this work. ","n","-","n","-","It takes 3 months + to secure the volume of CSPO oil that we needed.  We addressed with a forward forecast to suppliers that is at least 6 months out. ","We have started to communicate to food service customers that we are RSPO members and have plants that are certified to receive and process RSPO MB palm oil. ","-","-",
"61","2149","CAMILO FERRON CHILE S.A.","Chile","cgm","-","Ordinary","Consumer Goods Manufacturers","Food Goods","Chile","y","all-brand","Chile","6231.00","2626.00","0.00","2020.00","10877.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2017","-","2017","-","2021","-","2025","-","Chile","n","n","y","Table maragrineRetail","2017","Table maragrineRetail","This year we will begin to use a derivative of the Palma RSPO in one of our margarines, we will also encourage our main customers to start using the Palma RSPO in their products and this may be an attribute that differentiates them from those who do not use Palma RSPO","-","-","Ethical conduct and human rights, Labour rights","-","-","-","-","-","-","-","-","-","-","In negotiations with our main clients we inform you about the use of sustainable palm RSPO and the benefits that would bring them to be recognized in the use of sustainable palm, we still have no results, but we hope that in the near future they will decide to use the RSPO products","n","-","-","It is not required","-","-","-","-","n","-","n","-","The economic issue remains an obstacle since the RSPO products have an additional cost that customers, both small and large companies are still not willing to payIn Negotiations with our clients inform them about the use of RSPO palm and its derivatives and the benefits of being recognized in the use of sustainable palm","Negotiations with our customers inform them about the use of palm RSPO and its derivatives as well as the benefits of being recognized as a company that uses sustainable palm","-","-",
"62","5979","Campbell Soup Company","United States","cgm","4-0822-16-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer","Australia; Denmark; Indonesia; Malaysia; United States","y","own-brand","Australia; Denmark; Indonesia; Malaysia; United States","21157.00","1645.00","0.00","1440.00","24242.00","216.00","135.00","0.00","1440.00","5807.95","2077.86","0.00","0.00","14565.66","0.00","0.00","0.00","0.00","0.00","0.00","0.00","235","137","0","1","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","56","-","4","-","22","0.00","18","-","-","-","2013","Arnott\'s began using 20% MB CSPO in 2011•Campbell Arnott’s, Pepperidge Farm (North America), and Kjeldsen become RSPO member-2013","2011","•2011- Campbell Arnott’s began using 20% Mass Balance CSPO•2013- Campbell Arnott’s, Pepperidge Farm (North America), and Kjeldsen become RSPO member•2014- Campbell Arnott’s Australia: 100% Segregated CSPO Purchased •2014- Campbell North America: 100% Mass Balance CSPO Purchased •2015- Campbell Kjeldsen (Europe): 100% Segregated CSPO Purchased •2016- Campbell’s global operations purchased 100% CSPO•2016- Campbell’s global palm oil supply is 98% traceable to the mill and 58% traceable to the plantation","2016","All of Campbell\'s operations globally were converted to 100% CSPO in 2016","2017","All of Campbell\'s operations globally were converted to 100% CSPO in 2016.  However, we did have to utilize book and claim to offset a very small amount that was received from IOI Loders during their RSPO suspension.  ","Australia; Denmark; Indonesia; Malaysia; United States","n","y","n","-","-","Our products have limited space available on the packaging and with increasing regulatory requirements such as Health Star ratings, Country of Originlabelling , GMO labelling and others we have no space  for additional information. We include information on our Palm Oil commitments and sourcing on ourwebsite.http://www.arnotts.com.au/wp-content/uploads/2015/03/Arnotts-Palm-Oil-Statement-Jan-2015.pdfand www.campbellsoupcompany.com/suppliers/responsible-sourcing","Arnott\'s has actively worked with  with WWF and AFGC to promote the use of CSPO in the food industry and will continue to do so.  We have also publicly stated our commitment in both our Corporate Responsibility Report and our  Palm Oil Sourcing Guidelines.  Please see: http://www.campbellcsr.com/products/sourcing.htmlCampbell is also committed to traceability to the mill and plantation.  Please see Campbell\'s Sustainable Palm Oil Sourcing Guidelines which can be found at: https://www.campbellsoupcompany.com/suppliers/responsible-sourcing/","-","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","M-Policies-to-PNC-waterland.pdf","http://www.campbellcsr.com/products/sourcing.html","M-Policies-to-PNC-landuseright.pdf","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","M-Policies-to-PNC-laborrights.pdf","-","M-Policies-to-PNC-stakeholderengagement.pdf","http://www.campbellcsr.com/strategy/stakeholder.html","This past year, we published our global Palm Oil Sourcing Guidelines.  In addition, to further our commitment to ensuring that all of the ingredients we sources are done in an ethical and sustainable manner, we hired a Director of Procurement Corporate Responsibility who is responsible for building a global responsible sourcing program.  This program includes oversight and implementation of our Palm Oil Sourcing Guidelines.  In addition, this year, we published a more holistic set of supplier requirements in our Responsible Sourcing Supplier Code.  This Code, which will be applicable to all of our suppliers globally is a supplement to our Supply Base Requirements and Expectations Manual and focuses on issues such as human rights, forced labor, child labor, environmental sustainability, business ethics and worker health and safety.  This Code was recently published and will be rolled out to our suppliers in the upcoming months.  The Code is currently available in English, but will also be translated to other languages consistent with our SBREM.","y","-","http://www.campbellcsr.com/planet/","-","y","-","http://www.campbellcsr.com/planet/","-","n","-","n","-","In the public domain, there is still a lot of misinformation around CSPO,  and our Arnott\'s business has been working with the WWF on promoting better education around CSPO and the benefits.  In addition, with the unexpected suspension of IOI Loder\'s RSPO Certification, we were forced to scramble to use book and claim to ensure that we met our 100% CSPO commitment.  In some cases, such as this one, this was the only supplier who could supply us with the formulation we needed for a particular product so the only other option would have been shutting down production of an entire product line.  Using book and claim allowed us to prevent that.  ","Arnott\'s has engaged with the Australian Food & Grocery Council (AFGC), WWF and activist groups to keep them updated on ourprogress to 100% CSPO. These parties have been invited to tour our factories to gain a better understanding of palm usage.We have also engaged with RAN.Further, we have worked with our suppliers to help them understand the importance of RSPO and are engaging with them on traceability.  ","Sustainable Palm Oil Sourcing Guidelines update May 17 Final.pdf","http://www.campbellcsr.com/index.html",
"63","812","Casa Olearia Italiana Spa","Italy","processor; cgm","4-0157-11-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Manufacturing on behalf of other third party brands; Other","Italy","y","own-brand","Italy","258270.00","0.00","0.00","112.00","258382.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2014","-","2018","-","2020","-","2020","-","Italy","n","-","n","-","-","-","-","confidential","-","Land Use Rights","-","-","-","-","-","-","-","-","-","-","-","y","-","-","-","n","-","-","-","n","-","n","-",".",".","-","-",
"64","3570","CASTY, S.A.","Spain","cgm","4-0577-15-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Spain","y","all-brand","Spain","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2015","-","2015","For the moment we only used RSPO palm oil for private label products when it is a specific requirement of the customer.However, probably we are going to eliminate progressively the palm oil from our ice-cream recipes in most of the products.","2020","For the moment we only used RSPO palm oil for private label products when it is a specific requirement of the customer.However, probably we are going to eliminate progressively the palm oil from our ice-cream recipes in most of the products.","2020","For the moment we only used RSPO palm oil for private label products when it is a specific requirement of the customer.However, probably we are going to eliminate progressively the palm oil from our ice-cream recipes in most of the products.","Cyprus; France; Germany; Italy; Peru; Portugal; Spain; United Kingdom","n","n","n","-","-","It is not a high priority for the moment and most probably, we are going to eliminate progressively the palm oil from our ice-cream recipes in most of the products.","No actions. It is not a high priority for the moment and most probably, we are going to eliminate progressively the palm oil from our ice-cream recipes in most of the products.It will mainly depend on how many private label agreements we can close with customers who require RSPO certified palm oil.","-","-","None","-","-","-","-","-","-","-","-","-","-","-","n","-","-","It does not apply to our factory/activity.","-","-","-","-","n","-","n","-","-","-","-","-",
"65","4616","CB - Chocolaterie de Bourgogne","France","cgm","4-0689-15-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","France Metropolitan","n","all-brand","France Metropolitan","284.00","1454.00","0.00","1.00","1739.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","242.88","0.00","0.00","0.00","0.00","0.00","0.00","0.00","242.88","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","98","-","-","0.00","-","-","-","-","2015","-","2017","-","2025","-","2025","-","Belgium; France; Germany; Italy; Portugal; Spain","y","n","n","-","-","Not defined yet. Very few of our own products contain PO or PKO, almost none.","- Our own-brand product range is in complete restarting. At the time being, very few of our products contain PO or PKO.- We mostly produce as co-manufacturer for other food manufacturers companies or develop specific products corresponding to the requirements of the customers, including the RSPO status. Our main customers aim to use CSPO.","unknown","-","None","-","-","-","-","-","-","-","-","-","-","No policies or guidelines available.","n","-","-","Not mandatory.","-","-","-","-","n","-","n","-","No specific obstacles.","-","-","-",
"66","716","Celia Laiterie De Craon","France","cgm","4-0130-10-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","Applies Globally","y","all-brand","Applies Globally","2320.00","0.00","0.00","0.00","2320.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2018","-","2016","-","2021","-","2026","-","Applies Globally; France","y","n","n","-","-","--","--","unknown","-","None","-","-","-","-","-","-","-","-","-","-","--","n","-","-","-","-","-","-","-","-","-","-","-","economic obstacle","--","-","-",
"67","1152","Cémoi","-","cgm","4-0231-12-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","France","y","all-brand","France","2139.00","2532.00","0.00","0.00","4671.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4671.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","4","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","90","-","-","0.00","-","-","-","-","2013","-","2015","-","2015","-","2015","-","France","y","y","n","-","-","We are already several trademark on our products like Transparence (Taste and sustainability program of Cémoi) organic, faire Trade...Furthermore, vegetable fat is not the major ingredient of our product.","We expect to be certified Segregated from january 2017. All our supply of vegetable fats be certified SG from january 2017.","-","-","Land Use Rights, Ethical conduct and human rights","-","-","-","www.cemoi.fr/transparence/nosengagements/","M-Policies-to-PNC-ethicalconducthr.pdf","-","-","-","-","-","We communicate our position to all our customers regarding the palm RSPO certification in french and english","y","M-GHG-Emissions-Report.pdf","-","-","n","M-Public-GHG-Report.pdf","-","For the moment the report is not available in english","y","Please refer to our program Transparence  on cocoa products :http://www.cemoi.fr/en/transparence-2/a-unique-programm/","-","-","The main obstacles is economic for several reasons :_The cost of the certification (time and ressources additionning)_ The increasing of the cost of raw material wich is not refer to our customers_ To promote the certification on our packaging, we need to modify and reprint all our reference further more this is not our major ingredient and we already communicate on our program Transparence for cocoa raw material.","The Cémoi Group supports the RSPO approach by asking its suppliers of palm oil or palm oil-containing products to use only palm from the Segregated sector since January 2017.Cémoi is also attentive to the commitment of its suppliers in compliance with the rules of the RSPO and penalizes immediately the suppliers who do not respect the requirements of the RSPOWe supply products with RSPO palm oil to all our customers even if they don\'t ask clearly for product including RSPO certified palm oil.","Lettre_engagement___RSPO_2016.pdf","-",
"68","850","Cereform Ltd","United Kingdom","cgm","4-0190-11-000-00","Ordinary","Consumer Goods Manufacturers","Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","United Kingdom","y","own-brand","United Kingdom","607.00","0.00","0.00","2586.00","3193.00","0.00","0.00","0.00","70.00","0.00","0.00","0.00","151.00","607.00","0.00","0.00","2365.00","0.00","0.00","0.00","0.00","607","0","0","223","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","100","-","-","0.00","-","-","-","-","2011","-","2011","-","2014","100% Sustainable (MB/SG) palm oil and derivatives by end of December 2014, however we have actually achieved around 99%physical material due to some derivatives still not being available in an MB or SG format. We are working with our suppliersand would hope to be on 100% physical material by the end of 2017","2017","-","United Kingdom","y","y","n","-","-","_","Working with our Suppliers to maintain our 100% sustainable status.","-","-","Water, land, energy and carbon footprints, Land Use Rights, Ethical conduct and human rights, Labour rights, Stakeholder engagement","M-Policies-to-PNC-waterland.pdf","-","M-Policies-to-PNC-landuseright.pdf","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","M-Policies-to-PNC-laborrights.pdf","-","M-Policies-to-PNC-stakeholderengagement.pdf","-","-","y","-","-","-","n","-","-","_","n","-","n","-","Nothing significant although some derivatives (double fractions etc) are still not available in an MB/SG format","We are always there to assist our customers if they wish to offer sustainable palm. Our commitment has been to move to 100%sustainable material and offer help and advice if it is required.","-","-",
"69","4049","Charoen Pokphand Foods PCL.","Thailand","cgm","4-0616-15-000-00","Ordinary","Consumer Goods Manufacturers","Food Goods","Japan; Korea, Republic of; Singapore; Thailand; United Kingdom","y","all-brand","Japan; Korea, Republic of; Singapore; Thailand; United Kingdom","3800.00","0.00","0.00","0.00","3800.00","0.00","0.00","0.00","0.00","6069.24","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","6","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","58","-","-","0.00","-","-","-","42","2015","-","2015","-","2030","Depends on customer request.","2015","-","United Kingdom","y","y","n","-","-","Depends on customer request.","-","confidential","-","Water, land, energy and carbon footprints","-","-","-","-","-","-","-","-","-","-","We have the annouancement of RSPO Board of Directors in our company.","y","-","-","-","n","-","-","-","n","-","y","2030","Environment : Resource, Environmental concern Ecological Issue, Sustainable use of resources. ","-","RSPO-Policy.pdf","Sustainability Policy:  http://www.cpfworldwide.com/en/sustainability/policy Sustainability Report : http://www.cpfworldwide.com/en/sustainability/report",
"70","541","Chaucer Foods UK Limited","United Kingdom","cgm","4-0085-10-000-00","Ordinary","Consumer Goods Manufacturers","End-product manufacturer; Food Goods; Own-brand-Manufacturer; Manufacturing on behalf of other third party brands","United Kingdom","y","all-brand","United Kingdom","1211.00","0.00","0.00","0.00","1211.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","-","-","-","0.00","-","-","-","-","2014","-","2010","-","2010","-","2010","-","Applies Globally; United Kingdom","y","y","n","-","-","We have very few own brands.","Continue to require suppliers to Chaucer to use segregated sustainable palm oil. Continue to only use segregated sustainable palm.","-","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights","-","-","-","-","-","-","-","-","-","-","This is part of our supplier requirements.","y","-","-","-","n","-","-","Corporate decision","n","-","n","-","None","Business to business communication.","-","-",
"71","3838","Chemcolour Industries (NZ) Limited","New Zealand","cgm","4-0625-15-000-00","Ordinary","Consumer Goods Manufacturers","Home & Personal Care Goods","Australia; New Zealand","y","all-brand","Australia; New Zealand","0.00","0.00","0.00","4080.00","4080.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","4080.75","0.00","0.00","0.00","0.00","0","0","0","4","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","100","-","-","-","-","0.00","-","-","-","-","2015","-","2014","-","2019","-","2023","-","Australia; New Zealand","n","n","n","-","-","No demand from our customers for this branding.","Confirm with our customers that they require or prefer RSPO certified products.","confidential","-","Ethical conduct and human rights","-","-","-","-","M-Policies-to-PNC-ethicalconducthr.pdf","-","-","-","-","-","None","n","-","-","No statutory requirement to report GHG Emissions.","-","-","-","-","n","-","n","-","Some costumers are moving there demand from Palm based product to coconut based products due to the poor perception among the public of the Palm Oil sector.We have advised our customers of our membership and commitment to RSPO.","Business to business outreach.","-","-",
"72","2550","CHIPITA S.A.","Greece","cgm","4-0391-14-000-00","Ordinary","Consumer Goods Manufacturers","Food Goods","Bulgaria; Greece; Poland; Romania","y","all-brand","Bulgaria; Greece; Poland; Romania","23035.00","251.00","0.00","526.00","23812.00","0.00","0.00","0.00","0.00","1083.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","1","0","0","0","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","n/a","-","-","-","14","-","-","0.00","-","-","-","-","2030","-","2014","-","2014","-","2020","-","Bulgaria; Greece; Poland; Romania","y","n","n","-","-","Management Decision","We would  extent the use of 100%  RSPO Mass Balance palm oil in cakes production in Romanian plant and in croissants in four of our plants.","confidential","-","Water, land, energy and carbon footprints, Ethical conduct and human rights, Labour rights","-","-","-","-","-","-","-","-","-","-","Chipita΄s Engineering Department goal is to minimise continously water, energy, and water consumption.Enviromental practices are checked during internal auditing scheme. As for Human Rights and Labor Rights can be assured also during Internal Auditing scheme.","y","-","-","-","n","-","-","Management Decision","n","-","n","-","That suppliers are not always well informed about requirements they have to fulfill in order to supply you RSPO materials.","By extending continuously the kind of products that producing to be RSPO certified starting from Bake Rolls to croissants and know to cake products.","-","-",
